﻿Parts segons l'edat i l'estat civil de la mare
Montsià. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=com:22&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;1;0;1
De 18 anys;0;2;0;2
De 19 anys;0;4;0;4
De 20 anys;0;4;0;4
De 21 anys;1;7;0;8
De 22 anys;5;5;0;10
De 23 anys;5;7;0;12
De 24 anys;6;8;0;14
De 25 anys;6;9;0;15
De 26 anys;2;11;0;13
De 27 anys;13;7;0;20
De 28 anys;13;9;0;22
De 29 anys;12;12;0;24
De 30 anys;22;6;0;28
De 31 anys;18;9;0;27
De 32 anys;17;16;0;33
De 33 anys;23;13;0;36
De 34 anys;18;14;0;32
De 35 anys;22;13;0;35
De 36 anys;17;13;0;30
De 37 anys;10;9;0;19
De 38 anys;15;3;0;18
De 39 anys;12;7;0;19
De 40 anys;13;8;0;21
De 41 anys;6;4;0;10
De 42 anys;2;2;0;4
De 43 anys;2;3;0;5
De 44 anys;1;1;0;2
De 45 anys;0;1;0;1
De 46 anys;0;0;0;0
De 47 anys;2;0;0;2
De 48 anys;0;0;0;0
De 49 anys;0;1;0;1
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;263;209;0;472

