﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Ramon
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251945
;Homes;Dones;Total
05/2024;130;95;225
04/2024;130;100;230
03/2024;130;100;230
02/2024;135;95;230
01/2024;135;95;230
12/2023;135;95;230
11/2023;135;100;235
10/2023;135;100;235
09/2023;135;95;235
08/2023;135;90;225
07/2023;135;90;225
06/2023;135;90;225
05/2023;130;95;225
04/2023;130;95;225
03/2023;130;95;220
02/2023;130;90;220
01/2023;130;90;220
12/2022;130;90;220
11/2022;125;90;215
10/2022;125;85;210
09/2022;120;85;205
08/2022;120;80;200
07/2022;125;80;205
06/2022;125;80;205
05/2022;125;90;215
04/2022;130;85;215
03/2022;125;85;210
02/2022;125;85;210
01/2022;125;85;210
12/2021;125;85;210
11/2021;128;83;211
10/2021;125;83;208
09/2021;124;81;205
08/2021;128;81;209
07/2021;130;86;216
06/2021;128;83;211
05/2021;128;89;217
04/2021;125;87;212
03/2021;129;89;218
02/2021;129;91;220
01/2021;129;92;221
12/2020;130;93;223
11/2020;127;91;218
10/2020;124;93;217
09/2020;123;89;212
08/2020;126;88;214
07/2020;129;83;212
06/2020;131;84;215
05/2020;130;85;215
03/2020;130;84;214
12/2019;125;87;212
09/2019;131;86;217
06/2019;130;86;216
03/2019;128;86;214
12/2018;131;84;215
09/2018;133;85;218
06/2018;144;91;235
03/2018;135;88;223
12/2017;134;90;224
09/2017;139;93;232
06/2017;144;92;236
03/2017;140;92;232
12/2016;142;93;235
09/2016;147;94;241
06/2016;143;89;232
03/2016;141;89;230
12/2015;141;86;227
09/2015;142;90;232
06/2015;146;91;237
03/2015;139;81;220
12/2014;136;81;217
09/2014;136;77;213
06/2014;138;71;209
03/2014;132;73;205
12/2013;136;73;209
09/2013;133;69;202
06/2013;141;71;212
03/2013;142;77;219
12/2012;139;81;220
09/2012;142;79;221
06/2012;148;81;229
03/2012;144;87;231

