﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Bisbal de Falset, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430271&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;19;7;26;36;32;68;1;0;1;1;0;1;0;0;0;57;39;96
Població desocupada que busca la primera feina;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Població desocupada que ha treballat abans;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;1;2;3
Total població activa;19;9;28;37;33;70;1;0;1;1;0;1;0;0;0;58;42;100
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;2;6;29;17;46;10;14;24;0;0;0;0;0;0;43;33;76
Població amb incapacitat permanent;0;3;3;3;3;6;0;0;0;0;0;0;0;0;0;3;6;9
Població estudiant;16;21;37;0;0;0;0;0;0;0;0;0;0;0;0;16;21;37
Feines de la llar;0;2;2;0;14;14;0;0;0;0;1;1;0;0;0;0;17;17
Població amb una altra situació d'inactivitat;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
Total població inactiva;26;31;57;32;34;66;10;14;24;0;1;1;0;0;0;68;80;148
Total;45;40;85;69;67;136;11;14;25;1;1;2;0;0;0;126;122;248

