﻿Employed population. By employment status, sex and age
Barbens. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250411&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;0;0;0;4;0;4
From 20 to 24 years;0;0;0;4;0;4;0;0;0;0;0;0;9;8;17;10;4;14;0;0;0;23;12;35
From 25 to 29 years;1;0;1;5;2;7;0;0;0;0;0;0;10;7;17;6;7;13;0;0;0;22;16;38
From 30 to 34 years;3;1;4;5;1;6;0;0;0;0;0;0;18;11;29;6;7;13;0;0;0;32;20;52
From 35 to 39 years;8;1;9;6;5;11;0;0;0;0;0;0;9;5;14;2;2;4;0;0;0;25;13;38
From 40 to 44 years;9;0;9;5;2;7;0;0;0;0;0;0;8;11;19;0;2;2;0;0;0;22;15;37
From 45 to 49 years;5;0;5;3;6;9;0;0;0;0;0;0;10;11;21;1;2;3;0;0;0;19;19;38
From 50 to 54 years;9;0;9;8;2;10;0;0;0;0;0;0;13;6;19;1;1;2;0;0;0;31;9;40
From 55 to 59 years;8;3;11;3;1;4;0;0;0;0;0;0;3;6;9;1;1;2;0;0;0;15;11;26
From 60 to 64 years;3;1;4;8;2;10;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;13;4;17
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2
Total;46;6;52;47;21;68;0;0;0;0;0;0;85;66;151;29;27;56;0;0;0;207;120;327

