﻿Població. Per any d'arribada a Catalunya, sexe i edat
Garrigues. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:18&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;8;34;34;41;39;79;122;132;146;162;136;131;170;137;97;83;42;28;1621
Homes;2;17;17;24;23;49;74;69;65;82;68;70;76;60;52;41;15;6;810
Dones;6;17;17;17;16;30;48;63;81;80;68;61;94;77;45;42;27;22;811
Arribats l'any 1996;1;2;1;2;1;3;1;1;0;0;0;1;0;1;0;0;0;0;14
Homes;0;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;4
Dones;1;1;1;2;0;2;1;1;0;0;0;1;0;0;0;0;0;0;10
Arribats l'any 1995;0;3;2;1;4;7;2;1;0;1;1;0;0;0;1;0;0;0;23
Homes;0;1;1;1;4;4;1;1;0;0;1;0;0;0;1;0;0;0;15
Dones;0;2;1;0;0;3;1;0;0;1;0;0;0;0;0;0;0;0;8
Arribats l'any 1994;1;4;2;2;4;4;4;2;3;1;0;0;2;0;0;0;1;0;30
Homes;0;2;2;1;2;2;2;1;1;1;0;0;1;0;0;0;0;0;15
Dones;1;2;0;1;2;2;2;1;2;0;0;0;1;0;0;0;1;0;15
Arribats l'any 1993;3;1;2;3;3;5;3;2;3;2;0;0;0;0;0;0;0;1;28
Homes;2;0;1;3;3;5;2;1;1;2;0;0;0;0;0;0;0;0;20
Dones;1;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;1;8
Arribats l'any 1992;2;5;3;3;1;9;6;3;0;0;0;0;1;2;0;0;0;0;35
Homes;0;2;1;2;1;6;3;1;0;0;0;0;1;0;0;0;0;0;17
Dones;2;3;2;1;0;3;3;2;0;0;0;0;0;2;0;0;0;0;18
Arribats l'any 1991;1;3;1;0;3;7;9;3;0;2;1;0;2;1;0;0;0;0;33
Homes;0;1;1;0;1;5;7;3;0;2;1;0;1;1;0;0;0;0;23
Dones;1;2;0;0;2;2;2;0;0;0;0;0;1;0;0;0;0;0;10
Arribats l'any 1990-81;0;16;23;16;14;24;46;23;14;10;9;0;5;9;2;4;1;0;216
Homes;0;10;11;6;7;16;31;10;8;5;9;0;1;4;2;1;1;0;122
Dones;0;6;12;10;7;8;15;13;6;5;0;0;4;5;0;3;0;0;94
Arribats l'any 1980-71;0;0;0;14;9;15;16;28;32;26;10;3;12;9;2;8;1;2;187
Homes;0;0;0;11;4;7;7;13;12;11;7;3;4;3;2;2;1;0;87
Dones;0;0;0;3;5;8;9;15;20;15;3;0;8;6;0;6;0;2;100
Arribats l'any 1970-61;0;0;0;0;0;5;35;56;43;57;39;36;41;24;17;8;3;5;369
Homes;0;0;0;0;0;3;21;34;19;29;19;19;21;10;9;3;2;3;192
Dones;0;0;0;0;0;2;14;22;24;28;20;17;20;14;8;5;1;2;177
Arribats l'any 1960-51;0;0;0;0;0;0;0;13;51;47;50;48;53;37;25;17;9;6;356
Homes;0;0;0;0;0;0;0;5;24;22;19;23;25;16;13;9;2;1;159
Dones;0;0;0;0;0;0;0;8;27;25;31;25;28;21;12;8;7;5;197
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;16;26;34;35;31;29;26;13;3;213
Homes;0;0;0;0;0;0;0;0;0;10;12;22;13;15;14;13;5;1;105
Dones;0;0;0;0;0;0;0;0;0;6;14;12;22;16;15;13;8;2;108
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;9;19;21;12;14;6;4;85
Homes;0;0;0;0;0;0;0;0;0;0;0;3;9;10;7;9;2;1;41
Dones;0;0;0;0;0;0;0;0;0;0;0;6;10;11;5;5;4;3;44
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;9;4;4;2;21
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;1;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;2;3;2;14
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;5;11
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8

