﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Fonollosa
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080847&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;1287;1290;1245;1199;901;714;649;616
Barcelona;1257;1254;1215;1165;857;668;599;565
Girona;0;3;3;1;3;3;2;2
Lleida;21;21;24;29;38;42;46;48
Tarragona;6;9;6;4;3;1;2;1
Resto de España;171;168;168;192;139;81;30;18
Andalucía;108;108;105;120;79;42;13;6
Aragón;9;9;9;8;7;4;5;0
Principado de Asturias;3;3;3;4;3;1;1;1
Illes Balears;3;3;0;3;3;0;0;0
Canarias;0;0;0;0;0;0;0;0
Cantabria;0;3;3;1;1;0;0;0
Castilla - La Mancha;6;9;9;18;17;10;3;1
Castilla y León;9;12;12;11;6;5;3;5
Comunitat Valenciana;6;3;3;4;3;3;1;1
Extremadura;9;6;6;11;6;10;2;1
Galicia;3;0;3;3;3;1;0;2
Comunidad de Madrid;0;3;0;3;0;0;0;0
Región de Murcia;3;3;6;2;4;3;1;0
Comunidad Foral de Navarra;0;0;0;1;1;1;1;1
País Vasco;0;0;0;1;5;1;0;0
La Rioja;3;3;3;0;0;0;0;0
Ceuta y Melilla;3;3;3;2;1;0;0;0
Extranjero;96;87;87;41;27;21;6;7
Total;1554;1545;1497;1432;1067;816;685;641

