﻿Población a 1 de enero. Por nacionalidad (continentes)
Vilamòs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252477&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;159;10;0;0;0;3;0;172
2021;149;12;0;0;0;3;0;164
2020;165;10;0;0;0;3;0;178
2019;167;13;0;0;4;3;0;187
2018;149;7;0;1;0;2;0;159
2017;142;6;0;1;1;1;0;151
2016;146;5;0;0;0;0;0;151
2015;156;6;0;1;0;1;0;164
2014;164;5;0;1;0;1;0;171
2013;171;5;0;1;0;1;0;178
2012;167;10;1;1;0;1;0;180
2011;181;7;1;0;0;0;0;189
2010;192;9;0;0;0;1;0;202
2009;160;13;0;1;0;0;0;174
2008;170;13;0;3;0;1;0;187
2007;169;14;0;1;0;0;0;184
2006;154;8;9;2;0;0;0;173
2005;155;6;9;4;1;0;0;175
2004;148;7;3;3;0;5;0;166
2003;144;7;0;4;1;3;0;159
2002;143;6;0;1;1;0;0;151
2001;145;5;0;0;1;0;0;151
2000;146;5;0;0;1;0;0;152

