﻿Indicadors de llars
Bellpuig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250501
;2021
Grandària mitjana de la llar;2,73
Proporció de llars d'1 persona (%);25,2
Proporció de llars de 2 persones (%);25,3
Proporció de llars de 3 persones (%);21,0
Proporció de llars de 4 persones (%);17,5
Proporció de llars de 5 persones o més (%);11,0
Proporció de llars d'una persona de 65 anys o més (%);10,0
Proporció de població de 75 anys o més que viu sola (%);27,5
Proporció de llars amb tots els membres de 65 anys o més (%);18,0
Proporció de llars amb tots els membres estrangers (%);14,7
Proporció de llars amb membres estrangers i espanyols (%);8,4
Proporció de llars amb tots els membres espanyols (%);76,9

