﻿Població. Per any d'arribada a Catalunya
Llançà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170926
;2021
2020;120
2019;81
2018;63
2017;63
2016;66
2011-2015;159
2001-2010;444
1991-2000;162
1981-1990;159
Abans de 1981;567
Sempre hi ha viscut;3033
Total;4914

