﻿Habitatges principals. Per problemes a l'entorn
Torre de Claramunt, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082861&lang=es
;2001
Sorolls exteriors;
sí;63
no;758
Contaminació o mals olors;
sí;42
no;779
Poca neteja als carrers;
sí;166
no;655
Males comunicacions;
sí;241
no;580
Poques zones verdes;
sí;283
no;538
Delinqüència o vandalisme;
sí;136
no;685
Falta de serveis;
sí;4
no;817
Total habitatges;821

