﻿Parcel·lació
Castellbisbal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080543&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;73;120;88
 superfície total;1300;1055;1546
 nombre parcel·les;147;196;180
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;50;78;42
 superfície total;709;809;674
 nombre parcel·les;50;78;42
 2 a 3 parcel·les;;;
  explot.;19;32;33
 superfície total;103;174;680
 nombre parcel·les;43;74;78
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;9;12
 superfície total;300;62;182
 nombre parcel·les;9;38;53
 6 a 14 parcel·les;;;
  explot.;1;1;1
 superfície total;14;10;11
 nombre parcel·les;7;6;7
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;175;0;0
 nombre parcel·les;38;0;0

