﻿Dedicació a l'explotació de la mà d'obra familiar
Llers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170932
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;18;46
 altres activitats lucratives;;
 principal;11;12
 secundària;2;3
      Dedicació del cònjuge;;
   sols a l'explotació;11;21
 altres activitats lucratives;;
 principal;8;3
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;6
 persones;2;8
 altres activitats lucratives;;
 principal;;
 explot.;4;3
 persones;7;3
 secundària;;
 explot.;0;0
 persones;0;0

