﻿Aprofitament de la SAU
Castellfollit de la Roca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170464
;1999;1989
   Terres llaurades;;
 total;;
  explot.;..;1
  ha;..;11
 secà;;
 explot.;..;1
 ha;..;11
 regadiu;;
 explot.;..;0
 ha;..;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;..;1
 ha;..;11
 secà;;
 explot.;..;1
 ha;..;11
 regadiu;;
 explot.;..;0
 ha;..;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0
 oliverar;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0
 altres;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;..;0
 ha;..;0
 secà;;
 explot.;..;0
 ha;..;0
 regadiu;;
 explot.;..;0
 ha;..;0
   altres;;
 explot.;..;0
 ha;..;0

