﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:080569&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;593;1376;2419;6659;6652;10408;28107
De 0 a 15 anys;..;257;940;1549;1638;2477;6996
De 16 a 29 anys;257;559;539;1259;1234;2014;5862
De 30 a 44 anys;201;476;744;2531;2563;4192;10707
De 45 a 64 anys;..;..;196;1150;1059;1480;3970
De 65 anys i més;..;..;..;170;158;245;573
Dones;715;1536;2558;6442;6520;10830;28601
De 0 a 15 anys;217;212;695;1548;1535;2349;6557
De 16 a 29 anys;338;727;791;1402;1353;2782;7393
De 30 a 44 anys;159;413;642;2222;2283;3969;9688
De 45 a 64 anys;..;185;405;1021;1006;1281;3898
De 65 anys i més;..;..;..;249;342;449;1065
Total;1308;2911;4977;13102;13172;21238;56708
De 0 a 15 anys;353;468;1635;3097;3174;4826;13553
De 16 a 29 anys;595;1285;1330;2660;2588;4796;13255
De 30 a 44 anys;360;889;1386;4753;4846;8161;20395
De 45 a 64 anys;..;269;601;2172;2065;2761;7868
De 65 anys i més;..;..;..;419;499;694;1637

