﻿Migracions. Totals segons diferents fonts
Sabadell. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081878&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;5849;5747
 emigracions;6057;5950
 saldo migratori;-208;-203
 amb la resta d'Espanya;;
 immigracions;1040;1034
 emigracions;1294;1295
 saldo migratori;-254;-261
       Migracions externes;;
 immigracions;2678;3362
 emigracions;1975;4274
 saldo migratori;703;-912
          saldo migratori total;241;-1376

