﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Castellterçol. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080641&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;1;0;1
3 habitacions;1;1;0;0;0;0;0;1;3
4 habitacions;9;11;1;1;5;5;12;1;45
5 habitacions;40;23;6;5;45;56;50;15;240
6 habitacions;29;13;4;4;14;41;57;15;177
7 habitacions;21;5;2;5;4;8;17;12;74
8 habitacions;6;6;3;0;3;6;7;0;31
9 habitacions;2;3;0;1;3;2;7;0;18
10 habitacions i més;1;1;0;2;0;0;2;1;7
Total;109;63;16;18;74;118;153;45;596

