﻿Població. Per any d'arribada al municipi
Vilanova d'Escornalbou
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431671
;2021
2020;39
2019;36
2018;24
2017;45
2016;6
2011-2015;57
2001-2010;105
1991-2000;21
1981-1990;12
Abans de 1981;54
Sempre hi ha viscut;180
Total;582

