﻿Estimacions de població estacional ETCA, per trimestre
Ràpita, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:431362
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;250;567;2507;237;893;14760;15653
2014;72;364;1761;55;564;15003;15567
2013;255;320;2322;98;754;15245;15999
2012;-13;471;2334;91;725;15232;15957
2011;45;442;2201;36;686;15338;16024
2010;-46;203;1588;-50;427;15583;16010
2009;-131;120;1655;-85;395;15511;15906
2008;-99;-48;1599;-156;328;15307;15635
2007;-8;220;1656;17;474;14262;14736
2006;36;283;1770;76;547;13488;14035
2005;138;266;1875;126;607;13181;13788
2004;-38;398;2001;86;613;12594;13207
2003;-123;124;1634;-33;405;12095;12500
2002;-58;14;1362;-129;301;11735;12036

