﻿Bovins. Nombre de caps
Lles de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251272&lang=en
;2020
     Total (inclou búfales);
 explot.;24
 caps;2088
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;19
 caps;1017
 lleteres;
 explot.;6
 caps;102
 altres vaques;
 explot.;18
 caps;915
       Altres bovins de 2 o més anys;
 total;
 explot.;18
 caps;148
 mascles;
 explot.;13
 caps;39
 braves que no han parit;
 explot.;13
 caps;109
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;19
 caps;241
 mascles;
 explot.;9
 caps;75
 femelles que no han parit;
 explot.;18
 caps;166
             Bovins de menys d'1 any;
 explot.;21
 caps;682

