﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080734&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;16671;15396;32064;15240;15231;30471;912;4707;5619;2376;2961;5337;987;813;1803;36189;39108;75297
Menos de 15 años;5325;5127;10452;0;0;0;0;0;0;0;0;0;0;0;0;5325;5124;10452
De 15 a 19 años;2037;2016;4053;0;0;0;0;0;0;3;0;6;0;0;0;2043;2019;4059
De 20 a 24 años;1860;1767;3627;6;21;30;0;0;0;3;0;3;0;0;0;1869;1788;3657
De 25 a 29 años;1662;1494;3153;72;135;210;0;0;0;9;21;30;0;0;0;1743;1647;3390
De 30 a 34 años;1260;1125;2382;333;495;828;0;0;0;27;63;87;192;114;303;1812;1794;3606
De 35 a 39 años;1056;906;1959;798;933;1728;3;6;9;99;147;246;174;99;273;2127;2088;4215
De 40 a 44 años;1074;921;1995;1353;1545;2901;6;18;21;243;321;564;153;117;270;2823;2925;5748
De 45 a 49 años;870;684;1551;1806;1923;3732;9;30;36;444;513;957;153;135;288;3285;3282;6564
De 50 a 54 años;555;429;987;1905;1953;3861;18;69;90;486;597;1083;150;111;261;3114;3165;6279
De 55 a 59 años;330;309;639;1743;1746;3489;42;153;198;390;465;852;102;111;213;2604;2781;5388
De 60 a 64 años;228;219;447;1584;1518;3102;45;237;285;309;333;642;24;36;63;2190;2346;4536
De 65 a 69 años;150;117;267;1338;1368;2706;69;381;450;162;216;378;12;36;48;1734;2124;3855
De 70 a 74 años;129;93;222;1455;1500;2958;114;621;735;105;144;252;15;24;42;1821;2382;4206
De 75 a 79 años;69;78;144;1275;1119;2394;132;840;972;48;81;132;6;9;15;1527;2130;3657
De 80 a 84 años;39;45;84;945;654;1599;177;906;1083;30;36;66;3;12;15;1191;1659;2850
85 años o más;27;72;99;621;318;939;306;1437;1740;18;21;39;6;6;15;978;1848;2829
Extranjera;3078;2619;5697;2280;2331;4611;15;93;105;228;309;537;1467;1443;2913;7071;6792;13863
Menos de 15 años;1131;1116;2247;0;0;0;0;0;0;0;0;0;0;0;0;1131;1116;2247
De 15 a 19 años;243;183;423;0;3;3;0;0;0;0;0;0;90;81;171;333;270;603
De 20 a 24 años;315;237;552;9;69;78;0;0;0;0;3;3;222;180;402;546;486;1035
De 25 a 29 años;327;258;585;87;240;327;0;0;0;6;9;15;279;246;528;702;756;1461
De 30 a 34 años;291;243;537;270;381;654;0;3;3;18;27;45;243;207;453;828;864;1689
De 35 a 39 años;252;210;459;402;432;837;3;3;6;33;57;90;204;156;357;897;855;1752
De 40 a 44 años;222;147;369;456;423;882;0;9;9;63;45;111;153;159;312;897;786;1683
De 45 a 49 años;141;81;219;411;294;705;3;6;9;36;51;90;105;102;207;696;537;1230
De 50 a 54 años;90;66;156;267;207;474;0;15;15;27;36;66;57;90;147;444;414;858
De 55 a 59 años;42;33;78;171;123;291;3;9;12;18;27;45;42;78;120;279;276;552
De 60 a 64 años;12;21;33;108;78;183;0;15;12;12;21;33;30;54;87;159;189;351
De 65 a 69 años;3;15;18;54;33;87;0;9;9;3;9;18;18;24;42;81;93;171
De 70 a 74 años;3;3;9;21;24;42;3;6;9;3;9;12;6;24;33;36;69;105
De 75 a 79 años;3;0;6;12;12;24;0;6;9;0;3;6;6;18;24;24;42;69
De 80 a 84 años;0;3;3;6;9;12;3;6;9;0;0;0;3;9;15;9;27;36
85 años o más;0;3;3;6;3;9;0;3;3;0;0;3;0;3;6;6;15;18
Total;19746;18015;37761;17520;17562;35085;930;4797;5727;2604;3267;5874;2457;2256;4713;43260;45900;89157
Menos de 15 años;6459;6243;12702;0;0;0;0;0;0;0;0;0;0;0;0;6456;6243;12702
De 15 a 19 años;2280;2199;4479;0;3;3;0;0;0;6;3;9;87;84;171;2376;2289;4662
De 20 a 24 años;2175;2004;4179;15;90;105;0;0;0;3;3;3;222;180;399;2415;2277;4692
De 25 a 29 años;1989;1749;3738;162;378;537;0;0;0;15;30;45;282;249;531;2445;2403;4851
De 30 a 34 años;1551;1365;2919;606;876;1482;0;3;6;45;90;135;435;321;756;2640;2655;5295
De 35 a 39 años;1305;1116;2421;1200;1365;2565;6;9;15;132;204;336;375;255;630;3024;2943;5967
De 40 a 44 años;1293;1068;2361;1815;1968;3783;3;24;30;306;366;675;306;279;582;3723;3708;7431
De 45 a 49 años;1008;765;1773;2217;2217;4434;9;36;48;483;564;1047;261;234;495;3981;3819;7797
De 50 a 54 años;648;495;1143;2172;2163;4335;21;84;105;513;636;1149;207;201;408;3561;3579;7140
De 55 a 59 años;375;339;717;1914;1869;3783;42;165;210;408;492;900;144;189;330;2883;3057;5937
De 60 a 64 años;237;240;477;1689;1596;3288;45;255;297;321;357;675;57;93;150;2352;2535;4890
De 65 a 69 años;156;129;285;1389;1401;2790;69;393;462;168;228;396;33;63;93;1812;2214;4029
De 70 a 74 años;135;96;231;1476;1524;3000;117;627;741;111;156;264;24;51;72;1860;2451;4311
De 75 a 79 años;72;81;150;1287;1131;2418;132;849;981;51;87;135;12;30;39;1551;2175;3726
De 80 a 84 años;39;48;90;951;666;1614;177;912;1092;30;36;63;6;24;33;1203;1686;2889
85 años o más;27;72;99;627;321;945;306;1437;1743;18;24;42;6;12;18;987;1863;2850

