﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Albatàrrec
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250077
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);36;5;1;0;42
12/2023 (p);38;5;1;0;44
09/2023 (p);39;4;2;0;45
06/2023 (p);39;3;3;0;45
03/2023 (p);39;5;1;0;45
12/2022 (p);34;5;1;0;40
09/2022 (p);36;3;3;0;42
06/2022 (p);35;3;2;0;40
03/2022 (p);34;4;1;0;39
12/2021 (p);35;4;1;0;40
09/2021 (p);37;3;2;0;42
06/2021 (p);34;2;3;0;39
03/2021 (p);31;3;1;0;35
12/2020 (p);34;3;1;0;38

