﻿Population at 1 January. By place of birth, sex and five-year age group
Cerdanya. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:15&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;323;330;653;5;5;10;17;25;42;345;360;705
From 5 to 9 years;404;357;761;10;9;19;39;43;82;453;409;862
From 10 to 14 years;435;427;862;18;19;37;53;43;96;506;489;995
From 15 to 19 years;415;385;800;17;20;37;100;76;176;532;481;1013
From 20 to 24 years;401;334;735;11;13;24;203;149;352;615;496;1111
From 25 to 29 years;362;277;639;25;11;36;180;170;350;567;458;1025
From 30 to 34 years;358;338;696;42;29;71;155;208;363;555;575;1130
From 35 to 39 years;416;372;788;55;44;99;223;246;469;694;662;1356
From 40 to 44 years;513;511;1024;61;67;128;245;256;501;819;834;1653
From 45 to 49 years;618;515;1133;95;62;157;233;240;473;946;817;1763
From 50 to 54 years;549;482;1031;107;81;188;176;187;363;832;750;1582
From 55 to 59 years;529;473;1002;122;104;226;132;130;262;783;707;1490
From 60 to 64 years;453;368;821;128;131;259;81;87;168;662;586;1248
From 65 to 69 years;400;333;733;150;125;275;43;58;101;593;516;1109
From 70 to 74 years;287;253;540;101;85;186;19;34;53;407;372;779
From 75 to 79 years;211;226;437;71;107;178;17;20;37;299;353;652
From 80 to 84 years;114;147;261;60;97;157;6;16;22;180;260;440
85 years and over;124;233;357;59;88;147;12;14;26;195;335;530
Total;6912;6361;13273;1137;1097;2234;1934;2002;3936;9983;9460;19443

