﻿Població. Per lloc de naixement, sexe i edat
Tarrés. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252189
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;1;4;0;0;0;0;0;0;3;1;4
De 5 a 9 anys;5;7;12;0;0;0;0;0;0;5;7;12
De 10 a 14 anys;4;1;5;0;0;0;0;0;0;4;1;5
De 15 a 19 anys;1;5;6;0;0;0;0;0;0;1;5;6
De 20 a 24 anys;2;3;5;0;0;0;0;1;1;2;4;6
De 25 a 29 anys;0;3;3;0;0;0;0;0;0;0;3;3
De 30 a 34 anys;4;2;6;0;0;0;0;0;0;4;2;6
De 35 a 39 anys;4;4;8;0;0;0;0;1;1;4;5;9
De 40 a 44 anys;2;4;6;0;1;1;0;0;0;2;5;7
De 45 a 49 anys;3;1;4;0;0;0;0;0;0;3;1;4
De 50 a 54 anys;2;4;6;0;1;1;0;0;0;2;5;7
De 55 a 59 anys;4;3;7;0;0;0;1;1;2;5;4;9
De 60 a 64 anys;4;1;5;2;0;2;1;0;1;7;1;8
De 65 a 69 anys;5;8;13;1;0;1;0;0;0;6;8;14
De 70 a 74 anys;4;3;7;1;0;1;0;0;0;5;3;8
De 75 a 79 anys;3;2;5;0;0;0;0;0;0;3;2;5
De 80 a 84 anys;1;1;2;0;0;0;0;0;0;1;1;2
85 anys o més;2;1;3;0;0;0;0;0;0;2;1;3
Total;53;54;107;4;2;6;2;3;5;59;59;118

