﻿Coneixement del català dels ocupats per professió (CCO94)
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431482&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;3626;3573;3146;3244;2087;53
Científics i intel·lectuals;7287;7234;6753;6948;5886;53
Tècnics i prof. de suport;6066;6006;5500;5648;4298;60
Empleats administratius;5445;5398;4934;5050;3968;47
Serveis i venedors;7899;7729;6528;6731;4530;170
Act. agràries i pesqueres;654;617;479;485;299;37
Indústria i construcció;7864;7557;5700;5992;3430;307
Instal. ,maquinària, muntadors;5289;5179;4058;4262;2523;110
Treballadors no qualificats;4774;4392;3091;3274;1797;382
Forces armades;79;77;62;69;45;2
Total;48983;47762;40251;41703;28863;1221

