﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Porqueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171371&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;7;8;1;6;7;7;0;1;1;1;39
dones;0;6;8;10;8;7;0;0;0;0;0;39
total;0;13;16;11;14;14;7;0;1;1;1;78
Personal directiu;;;;;;;;;;;;
homes;0;1;1;5;4;4;3;2;0;1;0;21
dones;0;0;0;2;1;0;0;0;0;0;1;4
total;0;1;1;7;5;4;3;2;0;1;1;25
Seveis administratius;;;;;;;;;;;;
homes;1;4;4;7;4;4;3;5;1;0;0;33
dones;11;20;19;21;10;9;2;0;0;0;0;92
total;12;24;23;28;14;13;5;5;1;0;0;125
Comerciants i venedors;;;;;;;;;;;;
homes;0;9;9;9;14;7;12;6;3;2;0;71
dones;2;14;10;10;7;7;2;4;2;0;1;59
total;2;23;19;19;21;14;14;10;5;2;1;130
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;3;5;2;3;2;2;0;2;2;0;24
dones;2;10;5;4;6;6;4;10;6;4;1;58
total;5;13;10;6;9;8;6;10;8;6;1;82
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;7;1;5;2;4;8;14;13;1;55
dones;1;0;0;0;1;2;2;2;2;3;1;14
total;1;0;7;1;6;4;6;10;16;16;2;69
Treballadors industrials;;;;;;;;;;;;
homes;40;54;82;70;65;79;71;53;58;24;2;598
dones;7;17;32;20;12;21;17;2;2;2;0;132
total;47;71;114;90;77;100;88;55;60;26;2;730
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;44;78;116;95;102;105;102;74;79;43;4;842
dones;23;67;74;67;45;52;27;18;12;9;4;398
total;67;145;190;162;147;157;129;92;91;52;8;1240

