﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Esplugues de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080771
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;6890;2810;1052;15805;14159;34156
Homes;3028;1050;445;4370;9085;16242
Dones;3862;1760;607;11435;5074;17914
Estrangers;1234;234;..;2401;2050;4907
Homes;581;..;..;710;1413;2400
Dones;654;..;..;1691;637;2508
Total;8125;3044;1226;18206;16209;39063
Homes;3609;1135;480;5081;10498;18642
Dones;4516;1909;746;13126;5711;20422

