﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bellver de Cerdanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250518
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;3;7;4;3;1;1;1;0;1;22
dones;0;0;6;11;4;1;3;0;1;0;0;26
total;0;1;9;18;8;4;4;1;2;0;1;48
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;2;1;0;1;0;0;5
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;2;2;1;0;1;0;0;6
Seveis administratius;;;;;;;;;;;;
homes;0;1;3;8;5;0;2;0;1;1;0;21
dones;3;9;7;4;3;3;4;2;0;1;0;36
total;3;10;10;12;8;3;6;2;1;2;0;57
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;5;2;6;2;3;0;2;2;1;26
dones;5;7;5;7;4;2;2;1;3;2;2;40
total;6;9;10;9;10;4;5;1;5;4;3;66
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;4;6;2;0;5;5;3;1;1;0;28
dones;1;9;10;3;5;4;10;7;5;3;1;58
total;2;13;16;5;5;9;15;10;6;4;1;86
Agricultors i pescadors;;;;;;;;;;;;
homes;4;7;21;12;11;15;10;10;18;18;2;128
dones;0;2;1;1;0;0;0;1;0;2;0;7
total;4;9;22;13;11;15;10;11;18;20;2;135
Treballadors industrials;;;;;;;;;;;;
homes;15;28;18;22;37;21;20;16;20;15;2;214
dones;0;1;0;1;1;1;0;1;2;0;0;7
total;15;29;18;23;38;22;20;17;22;15;2;221
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;21;43;56;53;64;48;42;30;44;37;6;444
dones;9;28;29;27;18;11;19;12;11;8;3;175
total;30;71;85;80;82;59;61;42;55;45;9;619

