﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:431628
;Habitatges principals;Habitatges no principals;Total
1 planta;657;639;1296
2 plantes;390;393;783
3 plantes;429;411;840
4 plantes;717;1194;1911
5 plantes;258;354;612
6 plantes;6;6;12
7 plantes;51;135;186
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;24;138;159
No hi consta;39;72;114
Total;2574;3342;5913

