﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Molins de Rei. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081234
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;5;0;0;0;0;5
De 25 a 29 anys;7;3;0;3;1;14
De 30 a 34 anys;14;13;0;13;3;43
De 35 a 39 anys;15;15;4;23;12;69
De 40 a 44 anys;11;12;11;23;11;68
De 45 a 49 anys;7;15;11;22;24;79
De 50 a 54 anys;3;18;25;12;14;72
De 55 a 59 anys;1;7;34;6;8;56
De 60 a 64 anys;1;1;20;1;3;26
De 65 a 69 anys;0;2;30;3;1;36
De 70 a 74 anys;1;0;26;0;1;28
De 75 a 79 anys;0;0;33;0;0;33
De 80 a 84 anys;0;2;26;0;0;28
De 85 anys i més;0;0;20;0;0;20
Total;65;88;240;106;78;577

