﻿Personalitat jurídica del titular de l'explotació
Milà, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430831&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;46
 total ha;263
 SAU ha;245
      Persona física;
 explot.;43
 total ha;243
 SAU ha;226
       Persona jurídica;
 total;
 explot.;3
 total ha;19
 SAU ha;19
 societats mercantils;
 explot.;2
 total ha;7
 SAU ha;7
 altra condició jurídica;
 explot.;1
 total ha;12
 SAU ha;12

