﻿Habitatges principals. Per superfície útil i any de construcció
Anglès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170084
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;9;3;3;3;3;6;3;9;0;39
De 1900 a 1920;0;3;72;27;12;15;15;21;9;33;0;213
De 1921 a 1940;0;0;3;3;3;6;3;0;3;6;0;27
De 1941 a 1950;0;0;12;3;3;3;0;6;3;3;0;33
De 1951 a 1960;0;3;75;15;36;18;12;15;3;12;0;189
De 1961 a 1970;0;3;15;81;36;42;12;21;6;9;0;228
De 1971 a 1980;0;0;18;36;60;162;30;33;9;15;0;366
De 1981 a 1990;0;0;3;42;51;90;24;30;3;9;0;255
De 1991 a 2000;0;3;33;60;60;15;15;24;6;9;0;222
De 2001 a 2010;0;30;111;99;51;54;33;48;12;12;0;453
De 2011 a 2020;0;0;3;0;0;0;0;3;3;3;0;18
No hi consta;0;0;6;3;9;0;0;6;0;30;9;60
Total;3;45;360;372;327;411;150;219;63;144;6;2103

