﻿Localització de l'ocupació per professions (CCO-94)
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081751
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;97;34;131
Tècnics i professionals científics i intel·lectuals;61;65;126
Tècnics i professionals de suport;77;35;112
Empleats administratius;56;33;89
Treballadors de serveis i venedors de comerç;170;85;255
Treballadors qualificats en act. agràries i pesqueres;37;7;44
Artesans i treballadors qualificats de les indústries i la construcció;270;157;427
Operadors d'instal·lacions i maquinària, i muntadors;110;111;221
Treballadors no qualificats;101;52;153
Forces armades;0;0;0
Total;979;579;1558

