﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Aiguaviva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170025&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;48;147;168;264;624
Hombres;24;78;93;114;309
Mujeres;24;69;75;150;315
Extranjera;6;6;6;6;21
Hombres;3;3;0;6;9
Mujeres;3;3;6;3;15
Total;54;150;174;270;645
Hombres;27;78;93;120;318
Mujeres;24;72;81;153;330

