﻿Population at 1 January. By sex and age in large groups
Roca del Vallès, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081810&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;853;3752;806;774;3633;958;1627;7385;1764
2021;850;3698;786;810;3586;946;1660;7284;1732
2020;905;3686;765;897;3572;929;1802;7258;1694
2019;941;3652;726;925;3510;896;1866;7162;1622
2018;964;3627;723;957;3505;890;1921;7132;1613
2017;986;3584;705;945;3464;852;1931;7048;1557
2016;1019;3587;701;971;3482;839;1990;7069;1540
2015;1019;3576;683;969;3453;804;1988;7029;1487
2014;1059;3566;664;992;3459;778;2051;7025;1442
2013;1054;3532;634;963;3483;730;2017;7015;1364
2012;1035;3590;604;962;3488;714;1997;7078;1318
2011;1032;3561;600;947;3467;696;1979;7028;1296
2010;1014;3616;561;939;3497;664;1953;7113;1225
2009;966;3652;552;930;3472;642;1896;7124;1194
2008;921;3595;555;871;3466;624;1792;7061;1179
2007;841;3496;522;825;3370;602;1666;6866;1124
2006;803;3457;499;784;3291;584;1587;6748;1083
2005;735;3302;476;729;3164;540;1464;6466;1016
2004;727;3202;463;689;3069;535;1416;6271;998
2003;691;3076;453;649;2966;527;1340;6042;980
2002;636;2949;421;589;2866;503;1225;5815;924
2001;576;2837;403;554;2752;466;1130;5589;869
2000;545;2797;372;535;2679;452;1080;5476;824

