﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Ametlla de Mar, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:430136
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1194;993;2187;1170;1098;2268;72;363;432;243;198;444;75;60;135;2751;2712;5463
De 0 a 15 anys;417;387;804;0;0;0;0;0;0;0;0;0;0;0;0;417;387;804
De 16 a 64 anys;750;576;1326;684;735;1416;9;48;57;186;171;357;48;42;90;1683;1569;3249
65 anys o més;27;30;57;483;363;846;60;315;375;60;27;84;27;21;45;654;756;1410
Estrangera;297;219;519;333;348;681;9;36;45;33;54;87;213;153;366;885;813;1698
De 0 a 15 anys;93;84;180;0;0;0;0;0;0;0;0;0;3;3;6;96;87;183
De 16 a 64 anys;192;132;321;213;255;468;3;12;15;24;42;66;153;108;261;585;543;1131
65 anys o més;15;6;21;117;93;213;6;24;30;9;12;24;57;45;102;204;180;387
Total;1494;1212;2706;1500;1446;2946;81;399;477;279;252;531;288;213;504;3636;3525;7161
De 0 a 15 anys;510;474;984;0;0;0;0;0;0;0;0;0;3;0;3;513;474;987
De 16 a 64 anys;942;705;1650;900;987;1887;12;60;75;210;213;423;204;147;351;2268;2115;4380
65 anys o més;39;36;75;600;459;1059;66;339;405;69;39;108;84;66;150;855;936;1794

