﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Josa i Tuixén. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:259101&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;2;0;0;0;2
Sense estudis;15;10;10;3;0;15
Primer grau;56;54;49;17;0;56
ESO,EGB, Batx. elemental;25;25;22;12;0;25
FP grau mitjà;7;7;6;5;0;7
FP grau superior;4;4;4;3;0;4
Batxillerat superior;16;16;15;12;0;16
Diplomatura;7;7;7;3;0;7
Llicenciatura i doctorat;6;6;5;4;0;6
Total;138;131;118;59;0;138

