﻿Població que estudia resident i llocs d'estudi localitzats per tipus de transport
Gironès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.

 La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que estudien en diversos municipis.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7489&geo=com:20
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents que estudien a la comarca;10472;7323;17286;4289;358;39728
Estudien al mateix municipi;7941;4886;16852;4289;222;34190
Estudien a un altre municipi;2531;2437;434;z;136;5537
No residents que estudien a la comarca;4664;3004;777;z;1682;10128
Residents que estudien a fora de la comarca;720;494;159;z;716;2089
Residents que estudien en diversos municipis;z;z;z;z;933;933
Llocs d'estudi localitzats (1);15136;10328;18063;4289;2040;49856
Població que estudia resident (2);11192;7817;17445;4289;2006;42750
Diferència (1) - (2);3944;2511;618;0;33;7106

