﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Peralada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171328
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;138;375;396;534;1446
Homes;51;216;204;249;717
Dones;90;162;192;285;729
Estrangera;42;24;81;93;237
Homes;24;15;36;51;126
Dones;18;9;42;39;111
Total;180;402;477;624;1683
Homes;72;228;240;300;843
Dones;111;171;237;324;843

