﻿Conreus herbacis: cereals per a gra
Moià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081385&lang=es
;1999;1989;1982
     Total;;;
 explot.;87;120;137
 ha;1103;1290;1003
      Secà;;;
 explot.;87;120;137
 ha;1103;1287;1003
       Regadiu;;;
 explot.;0;1;0
 ha;0;3;0
     Blat;;;
 total;;;
 explot.;55;74;89
 ha;484;454;331
 secà;;;
 explot.;55;74;89
 ha;484;454;331
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;65;99;113
 ha;539;777;662
 secà;;;
 explot.;65;99;113
 ha;539;777;662
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;12;13;9
 ha;53;55;10
 secà;;;
 explot.;12;13;9
 ha;53;55;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;0
 ha;0;3;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;3;0
                 Melca;;;
 total;;;
 explot.;2;0;0
 ha;2;0;0
 secà;;;
 explot.;2;0;0
 ha;2;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;6;0;0
 ha;25;0;0
 secà;;;
 explot.;6;0;0
 ha;25;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

