﻿Population. By year of arrival in the municipality and sex
Sant Pere de Riudebitlles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082325&lang=en
;Males;Females;Total
2020;72;57;132
2019;57;51;108
2018;48;45;93
2017;24;27;51
2016;27;30;54
2011-2015;96;102;198
2001_2010;198;174;375
1991-2000;78;84;162
1981-1990;54;48;105
Before 1981;144;195;336
He has always lived there;414;384;798
Total;1221;1191;2415

