﻿Població a 1 de gener. Per sexe
Santa Margarida de Montbui
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082508
;Homes;Dones;Total
2023;5247;5209;10456
2022;5189;5105;10294
2021;5145;5047;10192
2020;5148;5077;10225
2019;4993;4987;9980
2018;4940;4934;9874
2017;4875;4873;9748
2016;4800;4811;9611
2015;4822;4826;9648
2014;4802;4839;9641
2013;4853;4837;9690
2012;4849;4840;9689
2011;4923;4889;9812
2010;4933;4878;9811
2009;4952;4882;9834
2008;4913;4865;9778
2007;4945;4880;9825
2006;4883;4832;9715
2005;4774;4711;9485
2004;4676;4622;9298
2003;4639;4597;9236
2002;4540;4536;9076
2001;4545;4526;9071
2000;4541;4582;9123
1999;4559;4622;9181
1998;4595;4621;9216

