﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431536&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;77;20;97
Pesca;22;1;23
Indústries extractives;2;0;2
Indústries manufactureres;459;192;651
Electricitat gas i aigua;37;7;44
Construcció;801;69;870
Comerç i reparació;414;511;925
Hostaleria;247;203;450
Transport i comunicacions;260;86;346
Mediació financera;81;62;143
Immob., lloguers i serveis empr.;168;164;332
Adm. pública defensa i SS;193;124;317
Educació;82;163;245
Sanitat i serveis socials;59;155;214
Altres serveis;64;117;181
Personal domèstic;12;57;69
Organismes extraterrit.;0;0;0
Total;2978;1931;4909

