﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:083015
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;42;48;144;42;264;618;369;336;699;129;21;0;2706
2 plantes;9;9;33;18;45;306;201;198;423;72;12;0;1326
3 plantes;0;6;0;0;15;837;1677;390;438;582;54;0;4002
4 plantes;0;0;3;0;21;1275;1923;312;1674;411;0;0;5619
5 plantes;0;0;0;0;57;741;948;243;975;969;153;0;4077
6 plantes;0;0;0;0;0;66;939;192;444;645;132;0;2412
7 plantes;0;0;0;0;0;144;636;216;378;375;39;0;1788
8 plantes;0;0;0;0;0;276;717;0;261;330;42;0;1626
9 plantes;0;0;0;0;0;33;69;0;0;0;0;0;105
10 plantes o més;0;0;0;0;0;48;291;0;0;303;0;0;642
No hi consta;3;0;0;0;3;12;6;3;6;0;0;72;99
Total;51;66;180;57;399;4359;7782;1890;5286;3813;450;75;24405

