﻿Població que viu a la llar. Per sexe edat i posició a la llar
Alella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080039&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;435;5;440
De 5 a 9 anys;0;2;0;0;0;418;2;422
De 10 a 14 anys;0;2;0;0;0;441;5;448
De 15 a 19 anys;2;5;1;0;0;542;5;555
De 20 a 24 anys;6;17;15;7;1;573;24;643
De 25 a 29 anys;33;23;100;40;6;439;45;686
De 30 a 34 anys;27;24;105;240;22;133;41;592
De 35 a 39 anys;30;6;59;408;25;33;31;592
De 40 a 44 anys;26;10;35;537;41;23;15;687
De 45 a 49 anys;19;14;39;589;50;8;12;731
De 50 a 54 anys;28;5;84;514;46;8;11;696
De 55 a 59 anys;18;11;106;355;31;7;10;538
De 60 a 64 anys;23;13;121;153;17;1;10;338
De 65 a 69 anys;32;5;115;100;12;1;11;276
De 70 a 74 anys;39;13;104;50;13;0;16;235
De 75 a 79 anys;41;11;84;14;2;0;37;189
De 80 a 84 anys;15;8;48;8;6;0;34;119
De 85 anys i més;15;4;18;3;9;0;51;100
Total;354;173;1034;3018;281;3062;365;8287

