﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Mas de Barberans
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430770
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;20;27
06/2020;..;..;..;26;32
03/2020;..;..;..;24;29
12/2019;..;7;..;25;36
09/2019;..;..;..;24;29
06/2019;..;..;..;26;32
03/2019;..;..;..;21;28
12/2018;..;6;..;22;30
09/2018;..;..;..;21;26
06/2018;..;..;5;20;28
03/2018;..;6;..;22;35
12/2017;..;6;..;23;31
09/2017;..;..;9;21;33
06/2017;..;..;6;19;28
03/2017;..;6;..;22;32
12/2016;..;6;..;24;32
09/2016;..;..;0;21;24
06/2016;..;..;..;25;29
03/2016;..;5;..;25;32
12/2015;..;6;..;26;34
09/2015;..;..;0;21;24
06/2015;..;6;..;23;31
03/2015;..;6;..;22;33
12/2014;..;6;..;22;30
09/2014;..;..;0;22;24
06/2014;..;..;0;21;23
03/2014;..;..;0;22;25
12/2013;..;6;..;22;30
09/2013;..;..;0;22;25
06/2013;..;..;0;21;24
03/2013;..;7;..;22;31
12/2012;..;7;..;21;31
09/2012;..;..;..;23;28
06/2012;..;..;..;27;32
03/2012;..;7;..;26;37
12/2011;..;7;..;21;32
09/2011;..;..;..;21;26
06/2011;..;..;..;28;33
03/2011;..;7;..;22;33
12/2010;..;7;..;21;31
09/2010;..;30;..;22;57
06/2010;..;30;..;24;59
03/2010;..;28;..;21;53
12/2009;..;43;12;..;68
09/2009;..;39;..;11;63
06/2009;..;41;16;..;70
03/2009;..;51;..;12;75
12/2008;..;57;..;13;83
09/2008;..;52;..;13;78
06/2008;..;61;14;..;86
03/2008;..;65;12;..;88

