﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Darnius
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170600
;2009
      Total;
 explot.;15
 jornades;4566
 UTA;18
     Mà d'obra familiar;
 total;
  explot.;11
 nombre persones;25
  jornades;2193
  UTA;9
 titular;
 nombre persones;11
  jornades;1025
  UTA;4
 altres familiars;
  explot.;8
 nombre persones;14
  jornades;1168
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;2323
  UTA;9
 fixa;
  explot.;6
 nombre persones;10
  jornades;2304
  UTA;9
 eventual;
  explot.;2
  jornades;19
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;50
 UTA;0

