﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:04&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6579;879;7458;459;3399;759;3231;7848;15303
Homes;3369;435;3804;264;1923;390;1227;3804;7608
Dones;3207;444;3651;195;1476;366;2001;4038;7695
Estrangera;840;228;1068;33;45;96;1011;1185;2256
Homes;492;90;582;18;30;45;474;567;1149
Dones;351;138;489;15;18;48;540;621;1104
Total;7422;1107;8529;489;3447;852;4242;9030;17559
Homes;3864;528;4392;282;1953;435;1701;4371;8760
Dones;3561;579;4140;210;1491;417;2538;4656;8799

