﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Riudellots de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171501&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;63;105;0;1338;1515
Hombres;6;24;54;0;669;750
Mujeres;0;39;51;0;669;762
Extranjera;3;15;3;0;222;243
Hombres;0;6;0;0;117;129
Mujeres;3;9;3;0;105;117
Total;9;78;108;0;1563;1755
Hombres;6;30;54;0;786;879
Mujeres;3;45;54;0;774;879

