﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Cristina d'Aro
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171812&lang=es
;2009;1999
      Total;;
 explot.;16;22
 jornades;5450;7083
 UTA;22;30
     Mà d'obra familiar;;
 total;;
  explot.;9;16
 nombre persones;12;22
  jornades;539;2186
  UTA;2;9
 titular;;
 nombre persones;9;16
  jornades;453;1576
  UTA;2;6
 altres familiars;;
  explot.;3;6
 nombre persones;3;6
  jornades;86;610
  UTA;0;3
       Mà d'obra assalariada;;
 total;;
  explot.;7;7
  jornades;4689;4709
  UTA;19;21
 fixa;;
  explot.;7;7
 nombre persones;17;22
  jornades;3607;4619
  UTA;14;20
 eventual;;
  explot.;2;1
  jornades;1082;90
  UTA;5;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;14
 jornades;222;188
 UTA;1;1

