﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Corbera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430483
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;0;0;0;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;1;1;0;0;1;0;0;0;0;2;5
Dones;0;0;0;2;2;1;2;1;0;0;1;9
Total;0;1;1;2;2;2;2;1;0;0;3;14
Ciències socials;;;;;;;;;;;;
Homes;0;3;1;1;0;2;0;1;0;0;2;10
Dones;0;6;4;2;1;0;0;0;0;0;2;15
Total;0;9;5;3;1;2;0;1;0;0;4;25
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;1;0;0;0;2
Dones;0;0;1;2;1;0;0;0;0;0;0;4
Total;0;1;1;2;1;0;0;1;0;0;0;6
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;1;1;0;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;1;3;0;0;0;0;0;0;0;0;4
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;2;4;0;0;0;0;0;0;0;0;6
Formació tècnica;;;;;;;;;;;;
Homes;2;6;6;7;3;2;0;1;0;0;1;28
Dones;0;2;0;4;1;0;0;0;0;0;0;7
Total;2;8;6;11;4;2;0;1;0;0;1;35
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;1;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;1;0;0;0;0;1;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;2;5;2;3;0;1;0;0;0;15
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;1;1;3;5;2;3;0;1;0;0;0;16
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;1;0;2;0;0;0;0;3
Dones;0;3;3;0;2;1;2;0;0;0;0;11
Total;0;3;3;0;3;1;4;0;0;0;0;14
Altres serveis;;;;;;;;;;;;
Homes;0;1;2;0;0;0;0;0;0;0;0;3
Dones;0;3;2;3;0;1;0;0;0;0;0;9
Total;0;4;4;3;0;1;0;0;0;0;0;12
Total;;;;;;;;;;;;
Homes;3;15;16;14;7;8;2;5;0;0;5;75
Dones;0;15;13;14;7;3;4;1;0;0;3;60
Total;3;30;29;28;14;11;6;6;0;0;8;135

