﻿Índice socioeconómico territorial (IST). Índice Cataluña=100
Municipios. 2020
Unidades: Índice Catalunya=100.
Fuente: Idescat. Índice socioeconómico territorial
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ist&n=14034&geo=mun&lang=es
Código;Nombre;Índice socioeconómico territorial
250019;Abella de la Conca;94,0
080018;Abrera;106,0
250024;Àger;99,7
250030;Agramunt;93,9
080023;Aguilar de Segarra;117,9
170010;Agullana;100,6
080142;Aiguafreda;111,9
430017;Aiguamúrcia;93,5
170025;Aiguaviva;118,9
250387;Aitona;68,8
250045;Alamús, els;101,9
250058;Alàs i Cerc;97,2
250061;Albagés, l';102,7
170031;Albanyà;93,8
250077;Albatàrrec;88,0
250083;Albesa;85,6
250096;Albi, l';102,3
430022;Albinyana;92,9
430038;Albiol, l';114,5
170046;Albons;97,4
430043;Alcanar;80,9
250100;Alcanó;109,5
250117;Alcarràs;76,4
250122;Alcoletge;97,7
430056;Alcover;99,8
439044;Aldea, l';79,5
430069;Aldover;87,4
430075;Aleixar, l';96,9
080039;Alella;120,0
430081;Alfara de Carles;96,6
250138;Alfarràs;82,7
250143;Alfés;107,2
430094;Alforja;102,2
250156;Algerri;104,0
250169;Alguaire;84,7
250175;Alins;107,5
430108;Alió;104,9
250194;Almacelles;77,3
250208;Almatret;93,0
250215;Almenar;86,3
430115;Almoster;122,5
250220;Alòs de Balaguer;97,6
170062;Alp;109,7
080044;Alpens;111,0
250236;Alpicat;115,0
250241;Alt Àneu;120,8
430120;Altafulla;110,2
170078;Amer;100,1
430136;Ametlla de Mar, l';83,4
080057;Ametlla del Vallès, l';120,7
439060;Ampolla, l';89,2
430141;Amposta;89,4
170084;Anglès;85,3
250273;Anglesola;87,6
250292;Arbeca;90,1
430167;Arboç, l';81,4
430154;Arbolí;119,9
170097;Arbúcies;83,7
080060;Arenys de Mar;104,8
080076;Arenys de Munt;104,7
170101;Argelaguer;105,7
080082;Argençola;116,2
430173;Argentera, l';112,1
080095;Argentona;111,1
170118;Armentera, l';92,2
430189;Arnes;92,5
250313;Arres;111,2
250328;Arsèguel;124,1
080109;Artés;97,6
250334;Artesa de Lleida;99,0
250349;Artesa de Segre;81,8
430192;Ascó;97,7
250365;Aspa;87,2
250371;Avellanes i Santa Linya, les;101,9
080116;Avià;108,9
080121;Avinyó;100,4
170123;Avinyonet de Puigventós;109,5
080137;Avinyonet del Penedès;103,1
080155;Badalona;92,9
089045;Badia del Vallès;85,1
080168;Bagà;105,8
250390;Baix Pallars;107,3
250404;Balaguer;80,1
080174;Balenyà;97,8
080180;Balsareny;99,8
430206;Banyeres del Penedès;99,5
170157;Banyoles;91,0
250411;Barbens;57,1
430213;Barberà de la Conca;92,9
082520;Barberà del Vallès;104,8
080193;Barcelona;107,1
250426;Baronia de Rialb, la;109,6
170160;Bàscara;102,1
250447;Bassella;103,4
430228;Batea;82,4
250450;Bausen;87,9
080207;Begues;120,2
170139;Begur;102,0
250463;Belianes;95,2
251706;Bellaguarda;101,1
170182;Bellcaire d'Empordà;107,0
250479;Bellcaire d'Urgell;101,2
250485;Bell-lloc d'Urgell;95,1
250498;Bellmunt d'Urgell;114,9
430234;Bellmunt del Priorat;84,5
080214;Bellprat;104,7
250501;Bellpuig;82,5
430249;Bellvei;89,2
250518;Bellver de Cerdanya;109,4
250523;Bellvís;84,8
250539;Benavent de Segrià;108,0
430252;Benifallet;87,4
430265;Benissanet;87,4
080229;Berga;95,2
170195;Besalú;96,1
170209;Bescanó;112,4
170216;Beuda;114,6
080235;Bigues i Riells del Fai;108,0
250557;Biosca;107,7
170221;Bisbal d'Empordà, la;84,3
430271;Bisbal de Falset, la;87,8
430287;Bisbal del Penedès, la;89,6
172348;Biure;104,3
430290;Blancafort;113,4
170237;Blanes;88,4
170293;Boadella i les Escaules;111,0
170242;Bolvir;114,0
430304;Bonastre;88,0
250576;Bòrdes, Es;118,9
170255;Bordils;102,2
250582;Borges Blanques, les;93,3
430311;Borges del Camp, les;95,5
170268;Borrassà;117,5
080240;Borredà;92,2
250595;Bossòst;100,4
430326;Bot;87,2
430332;Botarell;103,5
250560;Bovera;71,2
430347;Bràfim;92,6
170274;Breda;97,1
080253;Bruc, el;112,8
080266;Brull, el;113,9
170280;Brunyola i Sant Martí Sapresa;107,0
430350;Cabacés;90,5
250609;Cabanabona;105,0
170314;Cabanelles;97,7
170307;Cabanes;95,3
080272;Cabanyes, les;115,9
250616;Cabó;96,5
430363;Cabra del Camp;93,0
080288;Cabrera d'Anoia;98,8
080291;Cabrera de Mar;122,4
080305;Cabrils;119,8
