﻿Cònjuges per edat i sexe
Batea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430228
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;200;175
 homes;32;4
 dones;168;171
 cònjuges caps explotació;;
 total;21;5
 homes;19;4
 dones;2;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;5;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;12;12
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;3;0
 dones;20;24
 caps explotació;;
 homes;2;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;0
 dones;28;28
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;10;0
 dones;35;33
 caps explotació;;
 homes;6;0
 dones;1;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;5;1
 dones;31;23
 caps explotació;;
 homes;4;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;6;0
 dones;24;24
 caps explotació;;
 homes;3;0
 dones;1;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;1
 dones;9;16
 caps explotació;;
 homes;1;1
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;5;2
 dones;4;10
 caps explotació;;
 homes;3;2
 dones;0;0

