﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430385&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1976;1826;1801;1399;18;1994
Girona;82;76;77;56;4;86
Lleida;585;552;548;404;3;588
Tarragona;9336;8569;8359;6738;129;9465
Andalusia;2280;1198;1260;517;224;2504
Aragó;639;475;497;250;37;676
Astúries;130;83;91;41;6;136
Balears;40;39;38;33;2;42
Canàries;16;14;14;11;0;16
Cantàbria;57;39;40;27;1;58
Catella-la Manxa;340;221;228;105;34;374
Catella i Lleó;464;289;316;155;30;494
Comunitat Valenciana;283;242;234;148;14;297
Extremadura;504;289;282;138;64;568
Galícia;242;168;167;91;12;254
Madrid;284;211;224;132;15;299
Múrcia;159;95;102;46;7;166
Navarra;62;40;47;24;2;64
País Basc;293;222;239;144;19;312
La Rioja;42;31;30;18;3;45
Ceuta / Melilla;38;26;27;10;8;46
Estranger;1326;779;809;467;530;1856
Total;19178;15484;15430;10954;1162;20340

