﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Os de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251569&lang=en
;2009
      Total;
 explot.;119
 jornades;37108
 UTA;143
     Mà d'obra familiar;
 total;
  explot.;104
 nombre persones;254
  jornades;21669
  UTA;80
 titular;
 nombre persones;104
  jornades;13324
  UTA;44
 altres familiars;
  explot.;90
 nombre persones;150
  jornades;8345
  UTA;36
       Mà d'obra assalariada;
 total;
  explot.;31
  jornades;15158
  UTA;62
 fixa;
  explot.;25
 nombre persones;56
  jornades;7518
  UTA;29
 eventual;
  explot.;9
  jornades;7640
  UTA;34
            Mà d'obra no ocupada directament pel titular;
 explot.;16
 jornades;281
 UTA;1

