﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Jaume d'Enveja
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:439023&lang=es
;2001;1996;1991
Agricultura i ramaderia;351;377;362
Pesca;31;11;23
Indústries extractives;0;6;5
Indústries manufactureres;147;193;187
Electricitat gas i aigua;30;2;3
Construcció;416;225;315
Comerç i reparació;192;105;123
Hostaleria;48;50;23
Transport i comunicacions;66;48;40
Mediació financera;20;13;14
Immob. lloguers i serveis empr.;29;37;21
Adm. pública, defensa i SS;40;34;28
Educació;35;30;26
Sanitat i serveis socials;26;11;9
Altres serveis;18;25;11
Personal domèstic;6;1;6
Organismes extraterrit.;0;0;1
Total;1455;1168;1197

