﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Pere de Vilamajor
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082346&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);85;18;3;0;106
12/2023 (p);91;14;2;0;107
09/2023 (p);98;16;3;0;117
06/2023 (p);97;14;3;0;114
03/2023 (p);89;13;3;0;105
12/2022 (p);89;13;2;0;104
09/2022 (p);92;14;3;0;109
06/2022 (p);93;14;3;0;110
03/2022 (p);93;14;2;0;109
12/2021 (p);86;14;2;0;102
09/2021 (p);84;15;3;0;102
06/2021 (p);91;16;2;0;109
03/2021 (p);89;16;1;0;106
12/2020 (p);80;15;2;0;97

