﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Santa Eulàlia de Ronçana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082482&lang=en
;1999;1989
      Total;;
 explot.;63;139
 UTA;83;131
     Mà d'obra familiar;;
 total;;
  explot.;53;134
 nombre persones;73;196
  UTA;49;96
 titular;;
 nombre persones;53;134
  UTA;38;64
 cònjuge;;
 nombre persones;8;39
 altres familiars;;
  UTA;6;18
   explot.;11;21
 nombre persones;12;23
  UTA;5;15
       Mà d'obra assalariada;;
 total;;
  explot.;23;21
   UTA;34;35
 fixa;;
  explot.;13;11
 nombre persones;34;34
  UTA;32;31
 eventual;;
  explot.;14;13
   UTA;1;3

