﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Torrefarrera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:252287
;Homes;Dones;Total
2022;351;346;697
2021;343;333;676
2020;342;325;667
2019;334;316;650
2018;317;309;626
2017;307;285;592
2016;281;275;556
2014;260;256;516
2013;246;252;498
2012;226;254;480
2011;221;247;468

