﻿Nombre d'explotacions i superfície censada
Aspa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250365
;1999;1989;1982
      Total explot.;38;37;45
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;38;37;45
 ha;815;854;937
 amb ramaderia;;;
 explot.;6;7;17
 ha;113;200;359
 sense ramaderia;;;
 explot.;32;30;28
 ha;702;654;578
 amb SAU;;;
 explot.;37;36;44
 ha;631;679;771
 amb altres terres;;;
 explot.;18;15;16
 ha;184;175;166

