﻿Titulars persona física per edat i sexe
Moià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081385&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;94;176
 homes;80;157
 dones;14;19
 titulars caps explotació;;
 total;93;172
 homes;80;155
 dones;13;17
     Menys de 25 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;7
 dones;0;0
 titulars caps explotació;;
      homes;1;7
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;8
 dones;0;0
 titulars caps explotació;;
      homes;5;8
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;11
 dones;0;0
 titulars caps explotació;;
      homes;6;11
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;21
 dones;3;1
 titulars caps explotació;;
      homes;6;21
    dones;3;1
               De 45 a 49 anys;;
 titulars;;
  homes;8;20
 dones;0;4
 titulars caps explotació;;
      homes;8;18
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;15;18
 dones;2;3
 titulars caps explotació;;
      homes;15;18
    dones;2;3
                   De 55 a 59 anys;;
 titulars;;
  homes;9;23
 dones;1;2
 titulars caps explotació;;
      homes;9;23
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;8;14
 dones;0;6
 titulars caps explotació;;
      homes;8;14
    dones;0;6
                       De 65 anys i més;;
 titulars;;
  homes;22;32
 dones;8;3
 titulars caps explotació;;
      homes;22;32
    dones;7;3

