﻿Producto interior bruto
Ribera d'Ebre
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:30&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);1358,7;62,4;197,6
2020 (p);903,2;41,7;143,3
2019;1156,9;53,5;163,1
2018;1161,6;53,3;165,3
2017;1121,3;51,4;166,6
2016;944,7;43,0;144,3
2015;1087,2;48,9;170,1
2014;892,8;39,7;143,9
2013;1013,1;44,5;164,5
2012;1074,8;46,5;172,6
2011;1220,1;52,3;188,4

