﻿Població. Per any d'arribada al municipi i sexe
Caldes d'Estrac. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080327
;Homes;Dones;Total
2020;168;186;351
2019;120;144;261
2018;105;120;222
2017;78;81;159
2016;69;75;144
2011-2015;207;210;417
2001-2010;315;354;669
1991-2000;105;114;219
1981-1990;36;33;69
Abans de 1981;72;87;159
Sempre hi ha viscut;204;222;423
Total;1476;1623;3099

