﻿Habitatges principals. Per tipus d'edifici i any de construcció
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081017
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;33;3;24;0;3;66
De 1900 a 1920;162;30;606;3;3;801
De 1921 a 1940;309;135;2682;0;3;3129
De 1941 a 1950;129;108;1413;6;3;1659
De 1951 a 1960;201;264;10590;3;3;11064
De 1961 a 1970;120;225;38715;6;0;39063
De 1971 a 1980;27;66;31020;0;0;31116
De 1981 a 1990;15;54;3075;3;0;3147
De 1991 a 2000;63;90;3378;0;0;3531
De 2001 a 2010;21;39;5640;0;0;5697
De 2011 a 2020;6;0;2331;0;0;2334
No hi consta;30;3;15;93;60;201
Total;1113;1014;99492;114;75;101808

