﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171931&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;48;25;73
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;5;1;6
Indústria química;7;4;11
Cont maquin mat elèctric;42;4;46
Material transport;6;1;7
Alimentació i begudes;141;71;212
Tèxtil, cuir confecció;53;77;130
Suro i fusta;10;1;11
Paper i arts gràfiques;23;2;25
Plàstics indu. manufact.;7;2;9
Construcció;92;5;97
Comerç i reparació;59;38;97
Hostaleria i restauració;20;44;64
Transport i act. annexes;36;2;38
Comuni- cacions;3;3;6
Assegurances i financeres;10;4;14
Servei empr. llogers;13;5;18
Adm pública defensa i SS;12;11;23
Educació i investigació;9;18;27
Sanitat i assis. social;5;10;15
Altres serveis;16;18;34
Total;619;346;965

